weight,length,cut,thickest,ends
13,53,8,17,1
49,61,18,26,5
9,57,6,12,1
10,62,4,11,1
10,49,10,13,1
11,62,13,15,1
16,52,11,17,1
11,57,8,14,1
10,74,9,11,1
10,46,6,14,1
17,56,11,18,1
9,68,13,13,1
11,51,7,13,1
14,53,8,12,1
12,50,11,18,1
15,55,8,15,1
8,63,5,13,1
10,64,7,15,1
13,64,10,14,2
7,49,5,8,1
11,52,8,15,1
8,70,6,10,1
28,46,18,24,2
10,51,5,16,1
13,46,8,15,1
9,51,4,10,1
16,50,10,15,1
12,48,5,14,1
8,55,10,12,1
14,51,7,20,1
1,20,4,15,1
15,68,8,16,1
15,69,8,20,1
14,50,10,14,1
11,49,6,14,1
9,67,7,12,1
12,60,10,16,1
13,75,10,16,1
8,66,7,10,1
8,54,6,12,1
5,67,5,12,1
14,50,8,20,1
